student name,student id,assessment title,assessment id,attempt,course name,semester,course id,B.3 Identify Strategies,B.1 Define Problem,B.2 Evaluate Outcomes,D.1 Curiousity and Openness,E.1 Make Appropriate Judgments and Conclusions,E.3 Convert Relevant Information into Various Forms,E.4 Explain Information Presented in Various Forms,E.2 Make Assumptions Explicit,D.2 Cultural self-awareness,B.4 Evaluate Potential Solutions,C.3 Embrace Contradictions,"C.1 Connect, Synthesize, and Transform",C.2 Take Risks,A.2 Ethical self-awareness
Student 1000,109108,Design Project Proposal,10039,1,Design Thinking,S2018,17692,3,,,,,,,,,,,,,
Student 1001,344576,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,3,4,4,,,,,,,
Student 1001,344576,Design Project Proposal,10039,1,Design Thinking,S2018,17692,3,1,3,,,,,,,,,,,
Student 1001,344576,Diversity Report,10052,1,Creative Lab I,S2018,17634,,,,3,,,,,,,,,,
Student 1004,608054,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,1,2,,4,,,,,,
Student 1005,568897,Empathy Assignment,10027,1,Measurement,S2018,17642,,,,,,,,,3,,,,,
Student 1005,568897,Measurement Research Paper,10026,1,Measurement,S2018,17642,,4,,,,,,,,,,,,
Student 1006,555066,Design Project I,10051,1,Statistics for Design,S2018,17643,,,,,,4,4,,,,,,,
Student 1007,269782,Diversity Report,10030,1,Writing Across Cultures,S2018,17637,,,,,,,,,2,,,,,
Student 1007,269782,Measurement Research Paper,10026,1,Measurement,S2018,17642,,,,,,,,,,2,,,,
Student 1008,115649,Empathy Assignment,10027,1,Measurement,S2018,17642,,,,4,,,,,,,,,,
Student 1008,115649,Measurement Research Paper,10026,1,Measurement,S2018,17642,,4,,,,,,,,,,,,
Student 1009,673079,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,3,4,3,,,,,,,
Student 1009,673079,Design Project Proposal,10041,1,Design Lab II,S2018,19410,1,,,,,,,,,,,,,
Student 1010,899407,Design Project Proposal,10041,1,Design Lab II,S2018,19410,,,,,,,,,,2,,,,
Student 1010,899407,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,4,,,
Student 1011,446626,Design Project Proposal,10039,1,Design Thinking,S2018,17692,,,2,,,,,,,4,,,,
Student 1012,841156,Design Project Proposal,10039,1,Design Thinking,S2018,17692,,,,,,,,,,,,,,
Student 1012,841156,Design Project Proposal,10041,1,Design Lab II,S2018,19410,3,,2,,,,,,,,,,,
Student 1012,841156,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,,3,3,
Student 1015,908368,Design Project Proposal,10041,1,Design Lab II,S2018,19410,3,3,4,,,,,,,3,,,,
Student 1015,908368,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,3,3,,
Student 1016,740197,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,4,,,3,,,,,,
Student 1017,578456,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,,3,4,,,,,,,
Student 1017,578456,Ethical Case Study,10031,1,Ethical Communication,S2018,17751,,,,,,,,,,,,,,4
Student 1019,162964,Diversity Report,10052,1,Creative Lab I,S2018,17634,,,,2,,,,,,,,,,
Student 1020,539577,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,,,,2,,,,,,
Student 1021,159470,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,2,3,,,,,,,,
Student 1021,159470,Diversity Report,10030,1,Writing Across Cultures,S2018,17637,,,,3,,,,,2,,,,,
Student 1022,129213,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,4,3,3,4,,,,,,
Student 1023,715525,Diversity Report,10052,1,Creative Lab I,S2018,17634,,,,0,,,,,,,,,,
Student 1025,565254,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2018,18706,,,,,,,,,,,,,,4
Student 1026,163115,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,4,,3,4,,,,,,
Student 1027,567996,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,4,4,4,4,,,,,,
Student 1027,567996,Design Project Proposal,10041,1,Design Lab II,S2018,19410,,,3,,,,,,,,,,,
Student 1028,501198,Ethical Implications Paper,10047,1,Design Lab II,S2018,19410,,,,,,,,,,,,,,4
Student 1030,143111,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,4,2,4,3,,,,,,
Student 1030,143111,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2018,18706,,,,,,,,,,,,,,3
Student 1030,143111,Measurement Research Paper,10026,1,Measurement,S2018,17642,,,2,,,,,,,,,,,
Student 1031,119505,Empathy Assignment,10027,1,Measurement,S2018,17642,,,,2,,,,,1,,,,,
Student 1031,119505,Measurement Research Paper,10026,1,Measurement,S2018,17642,3,,,,,,,,,2,,,,
Student 1033,242955,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,,2,,3,,,,,,
Student 1033,242955,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2018,18706,,,,,,,,,,,,,,3
Student 1034,333614,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,2,2,2,2,,,,,,
Student 1034,333614,Design Project Proposal,10039,1,Design Thinking,S2018,17692,3,2,3,,,,,,,,,,,
Student 1035,149205,Design Project Proposal,10039,1,Design Thinking,S2018,17692,,,,,,,,,,3,,,,
Student 1035,149205,Diversity Report,10030,1,Writing Across Cultures,S2018,17637,,,,,,,,,3,,,,,
Student 1036,954807,Diversity Report,10030,1,Writing Across Cultures,S2018,17637,,,,3,,,,,,,,,,
Student 1036,954807,Empathy Assignment,10027,1,Measurement,S2018,17642,,,,1,,,,,,,,,,
Student 1036,954807,Measurement Research Paper,10026,1,Measurement,S2018,17642,4,4,4,,,,,,,4,,,,
Student 1037,708327,Design Project I,10051,1,Statistics for Design,S2018,17643,,,,,3,4,4,4,,,,,,
Student 1037,708327,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,,3,,,,,,,,
Student 1038,482466,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,,,2,,,,,,,
Student 1039,173297,Ethical Case Study,10031,1,Ethical Communication,S2018,17751,,,,,,,,,,,,,,2
Student 1040,418956,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,4,4,3,4,,,,,,
Student 1040,418956,Diversity Report,10052,1,Creative Lab I,S2018,17634,,,,3,,,,,,,,,,
Student 1041,716156,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,,3,,,,,,,,
Student 1044,516695,Design Project Proposal,10041,1,Design Lab II,S2018,19410,4,4,4,,,,,,,,,,,
Student 1044,516695,Diversity Report,10052,1,Creative Lab I,S2018,17634,,,,4,,,,,,,,,,
Student 1044,516695,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,,2,,
Student 1045,397133,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,,,3,
Student 1048,558324,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2018,18706,,,,,,,,,,,,,,4
Student 1051,299848,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,2,3,2,2,,,,,,
Student 1051,299848,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,S2018,18706,,,,,,,,,,,,,,3
Student 1053,465216,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,,,2,4,,,,,,
Student 1053,465216,Ethical Case Study,10031,1,Ethical Communication,S2018,17751,,,,,,,,,,,,,,4
Student 1054,383198,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,,4,4,,,,,,,
Student 1056,705434,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,3,3,3,3,,,,,,
Student 1056,705434,Design Project Proposal,10039,1,Design Thinking,S2018,17692,3,2,2,,,,,,,,,,,
Student 1056,705434,Measurement Research Paper,10026,1,Measurement,S2018,17642,,3,4,,,,,,,,,,,
Student 1057,447592,Empathy Assignment,10027,1,Measurement,S2018,17642,,,,3,,,,,,,,,,
Student 1059,143672,Design Project I,10051,1,Statistics for Design,S2018,17643,,,,,,,3,,,,,,,
Student 1059,143672,Diversity Report,10030,1,Writing Across Cultures,S2018,17637,,,,3,,,,,3,,,,,
Student 1059,143672,Measurement Research Paper,10026,1,Measurement,S2018,17642,4,,,,,,,,,,,,,
Student 1060,160701,Design Project Proposal,10039,1,Design Thinking,S2018,17692,,,,,,,,,,3,,,,
Student 1060,160701,Empathy Assignment,10027,1,Measurement,S2018,17642,,,,4,,,,,4,,,,,
Student 1060,160701,Measurement Research Paper,10026,1,Measurement,S2018,17642,,4,4,,,,,,,2,,,,
Student 1061,321450,Design Project I,10051,1,Statistics for Design,S2018,17643,,,,,4,,,,,,,,,
Student 1061,321450,Design Project Proposal,10041,1,Design Lab II,S2018,19410,,,3,,,,,,,,,,,
Student 802,869033,Design Project Proposal,10039,1,Design Thinking,F2017,17692,4,2,2,,,,,,,4,,,,
Student 802,869033,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,3,,,,,,,,,,,
Student 827,926986,Design Project Proposal,10041,1,Design Lab II,S2018,19410,,,,,,,,,,,,,,
Student 827,926986,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,,4,,
Student 828,836456,Diversity Report,10030,1,Writing Across Cultures,F2017,17637,,,,4,,,,,,,,,,
Student 828,836456,Measurement Research Paper,10026,1,Measurement,F2017,17642,,,,,,,,,,4,,,,
Student 829,143619,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,,,2,4,,,,,,
Student 829,143619,Measurement Research Paper,10026,1,Measurement,F2017,17642,3,,,,,,,,,,,,,
Student 830,442052,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,2,3,,,,,,,,
Student 831,830683,Measurement Research Paper,10026,1,Measurement,F2017,17642,3,3,3,,,,,,,,,,,
Student 832,174554,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,4,3,3,3,,,,,,
Student 832,174554,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,3,3,,,,,,,2,,,,
Student 832,174554,Diversity Report,10052,1,Creative Lab I,F2017,17634,,,,4,,,,,,,,,,
Student 832,174554,Measurement Research Paper,10026,1,Measurement,F2017,17642,,,,,,,,,,3,,,,
Student 833,948731,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,4,4,2,,,,,,
Student 833,948731,Ethical Case Study,10031,1,Ethical Communication,F2017,17751,,,,,,,,,,,,,,4
Student 834,993414,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,1,4,4,,,,,,,
Student 834,993414,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,4,,,,,,,,,,,,
Student 834,993414,Empathy Assignment,10027,1,Measurement,F2017,17642,,,,4,,,,,,,,,,
Student 834,993414,Measurement Research Paper,10026,1,Measurement,F2017,17642,4,4,,,,,,,,,,,,
Student 835,300233,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,4,,3,2,,,,,,
Student 835,300233,Design Project Proposal,10039,1,Design Thinking,F2017,17692,2,2,1,,,,,,,3,,,,
Student 837,223048,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,F2017,18706,,,,,,,,,,,,,,3
Student 838,939860,Diversity Report,10052,1,Creative Lab I,F2017,17634,,,,3,,,,,,,,,,
Student 839,644658,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,1,,3,,,,,,,
Student 840,246854,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,,2,,,,,,,,
Student 840,246854,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,,4,,,,,,
Student 840,246854,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,,,,,,,,4,,,,
Student 840,246854,Diversity Report,10030,1,Writing Across Cultures,F2017,17637,,,,,,,,,3,,,,,
Student 840,246854,Project Design,10042,1,Design Lab II,F2017,19410,,,,,,,,,,,,2,4,
Student 841,923036,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,,,1,,,,,,,
Student 842,548212,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,1,,,,,,,,,
Student 842,548212,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,2,2,,,,,,,,
Student 842,548212,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,,,,,,,,,3,,,,
Student 843,984686,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,,4,,,,,,,,
Student 843,984686,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,2,,,,,,,
Student 843,984686,Design Project Proposal,10041,1,Design Lab II,F2017,19410,3,,,,,,,,,4,,,,
Student 843,984686,Project Design,10042,1,Design Lab II,F2017,19410,,,,,,,,,,,4,3,,
Student 844,685139,Diversity Report,10030,1,Writing Across Cultures,F2017,17637,,,,3,,,,,3,,,,,
Student 844,685139,Ethical Case Study,10031,1,Ethical Communication,F2017,17751,,,,,,,,,,,,,,4
Student 847,795105,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,,3,,,,,,,,,,,
Student 847,795105,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,4,,,,,,,,,,,
Student 848,741146,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,,,,,,,,,,,,
Student 849,152269,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,2,,,,,,,,
Student 849,152269,Ethical Implications Paper,10047,1,Design Lab II,F2017,19410,,,,,,,,,,,,,,4
Student 850,735482,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,2,,,,,,,
Student 851,821091,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,2,2,,,,,,,
Student 851,821091,Design Project Proposal,10039,1,Design Thinking,F2017,17692,3,2,3,,,,,,,,,,,
Student 854,420382,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,4,,,,,,,,
Student 854,420382,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,F2017,18706,,,,,,,,,,,,,,3
Student 855,845348,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,,4,,,,,,
Student 856,851242,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,3,,3,,,,,,,
Student 856,851242,Design Project Proposal,10041,1,Design Lab II,S2018,19410,3,,,,,,,,,,,,,
Student 856,851242,Diversity Report,10030,1,Writing Across Cultures,S2018,17637,,,,2,,,,,2,,,,,
Student 856,851242,Empathy Assignment,10027,1,Measurement,S2018,17642,,,,2,,,,,4,,,,,
Student 856,851242,Measurement Research Paper,10026,1,Measurement,S2018,17642,,,4,,,,,,,2,,,,
Student 856,851242,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,4,,4,
Student 857,761834,Measurement Research Paper,10026,1,Measurement,F2017,17642,,3,4,,,,,,,,,,,
Student 857,761834,Project Design,10042,1,Design Lab II,F2017,19410,,,,,,,,,,,,3,,
Student 858,837562,Measurement Research Paper,10026,1,Measurement,F2017,17642,,,,,,,,,,4,,,,
Student 859,258802,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,2,,4,4,,,,,,
Student 859,258802,Empathy Assignment,10027,1,Measurement,F2017,17642,,,,2,,,,,,,,,,
Student 859,258802,Measurement Research Paper,10026,1,Measurement,F2017,17642,4,,,,,,,,,,,,,
Student 860,310499,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,,,,,,,,4,,,,
Student 860,310499,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,F2017,18706,,,,,,,,,,,,,,3
Student 860,310499,Measurement Research Paper,10026,1,Measurement,F2017,17642,,4,,,,,,,,,,,,
Student 860,310499,Project Design,10042,1,Design Lab II,F2017,19410,,,,,,,,,,,4,,,
Student 861,893694,Empathy Assignment,10027,1,Measurement,F2017,17642,,,,4,,,,,,,,,,
Student 861,893694,Measurement Research Paper,10026,1,Measurement,F2017,17642,,,4,,,,,,,2,,,,
Student 862,776360,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,1,,2,,,,,,,
Student 862,776360,Design Project Proposal,10041,1,Design Lab II,F2017,19410,4,,,,,,,,,4,,,,
Student 862,776360,Project Design,10042,1,Design Lab II,F2017,19410,,,,,,,,,,,4,4,4,
Student 863,888948,Diversity Report,10052,1,Creative Lab I,F2017,17634,,,,3,,,,,,,,,,
Student 865,520110,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,2,3,4,3,,,,,,
Student 865,520110,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,,,,,,,,2,,,,
Student 865,520110,Diversity Report,10030,1,Writing Across Cultures,F2017,17637,,,,2,,,,,1,,,,,
Student 866,769966,Design Project Proposal,10041,1,Design Lab II,S2018,19410,2,,,,,,,,,,,,,
Student 866,769966,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,4,3,,
Student 870,704867,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,3,3,3,,,,,,,
Student 874,605374,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,3,,,,,,,,,,,
Student 874,605374,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,F2017,18706,,,,,,,,,,,,,,4
Student 876,373711,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,2,,2,4,,,,,,
Student 877,921029,Ethical Case Study,10031,1,Ethical Communication,F2017,17751,,,,,,,,,,,,,,4
Student 878,598914,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,3,2,4,,,,,,
Student 879,583004,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,2,,,,,,,,,
Student 879,583004,Empathy Assignment,10027,1,Measurement,F2017,17642,,,,4,,,,,4,,,,,
Student 879,583004,Measurement Research Paper,10026,1,Measurement,F2017,17642,3,4,2,,,,,,,2,,,,
Student 880,491751,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,3,,,4,,,,,,
Student 880,491751,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,3,,3,3,,,,,,
Student 880,491751,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,3,3,,,,,,,,,,,
Student 880,491751,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,3,3,,,,,,,,,,,
Student 880,491751,Diversity Report,10052,1,Creative Lab I,F2017,17634,,,,3,,,,,,,,,,
Student 884,656253,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,1,3,2,2,,,,,,
Student 884,656253,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,4,4,,,,,,
Student 884,656253,Diversity Report,10030,1,Writing Across Cultures,F2017,17637,,,,3,,,,,3,,,,,
Student 885,644593,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,4,,4,,,,,,,
Student 887,359027,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,,3,,,,,,,,
Student 887,359027,Diversity Report,10030,1,Writing Across Cultures,F2017,17637,,,,3,,,,,,,,,,
Student 887,359027,Ethical Assumptions Section,10038,1,Introduction to Design Thinking,F2017,18706,,,,,,,,,,,,,,4
Student 888,124623,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,2,,,4,,,,,,
Student 888,124623,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,3,4,4,4,,,,,,
Student 889,126927,Diversity Report,10030,1,Writing Across Cultures,F2017,17637,,,,3,,,,,,,,,,
Student 889,126927,Measurement Research Paper,10026,1,Measurement,F2017,17642,4,,3.75,,,,,,,3.75,,,,
Student 890,456700,Measurement Research Paper,10026,1,Measurement,F2017,17642,,3,,,,,,,,2.75,,,,
Student 891,840082,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,1,2,2,4,,,,,,
Student 892,304450,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,2,,,,,,,,2,,,,
Student 893,705348,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,2,2,,,,,,,2,,,,
Student 894,202146,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,2,,,,,,,,,,,
Student 896,940597,Ethical Case Study,10031,1,Ethical Communication,F2017,17751,,,,,,,,,,,,,,3
Student 899,802228,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,2,,,,,,,,,,,
Student 900,889607,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,3,,,,,,,,4,,,,
Student 900,889607,Ethical Implications Paper,10047,1,Design Lab II,F2017,19410,,,,,,,,,,,,,,4
Student 902,201591,Design Project Proposal,10041,1,Design Lab II,S2018,19410,4,,,,,,,,,,,,,
Student 902,201591,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,4,,,
Student 903,172495,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,,4,4,
Student 904,840074,Design Project Proposal,10041,1,Design Lab II,F2017,19410,4,,,,,,,,,3,,,,
Student 904,840074,Project Design,10042,1,Design Lab II,F2017,19410,,,,,,,,,,,,4,4,
Student 905,415442,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,4,,,,,,,,,,,
Student 906,292374,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,2,3,2,,,,,,,
Student 906,292374,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,,,,,,,,,,,,
Student 906,292374,Measurement Research Paper,10026,1,Measurement,F2017,17642,,,,,,,,,,2,,,,
Student 907,123752,Measurement Research Paper,10026,1,Measurement,F2017,17642,4,,4,,,,,,,,,,,
Student 908,442562,Design Project Proposal,10039,1,Design Thinking,F2017,17692,3,,3,,,,,,,,,,,
Student 909,344809,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,,4,,,,,,
Student 910,154226,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,4,4,,,,,,,
Student 912,522286,Ethical Case Study,10031,1,Ethical Communication,F2017,17751,,,,,,,,,,,,,,4
Student 913,167234,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,3,3,,,,,,,,,,,
Student 915,768530,Ethical Case Study,10031,1,Ethical Communication,F2017,17751,,,,,,,,,,,,,,4
Student 916,203413,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,3,,,,,,,,,
Student 917,850863,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,4,,4,,,,,,
Student 918,200389,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,4,,,,,,,
Student 918,200389,Empathy Assignment,10027,1,Measurement,F2017,17642,,,,,,,,,3,,,,,
Student 918,200389,Measurement Research Paper,10026,1,Measurement,F2017,17642,2,,2,,,,,,,4,,,,
Student 919,580233,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,,,,2,,,,,,
Student 919,580233,Empathy Assignment,10027,1,Measurement,F2017,17642,,,,4,,,,,,,,,,
Student 920,395894,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,3,3,4,,,,,,,
Student 920,395894,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,2,3,3,3,,,,,,
Student 920,395894,Design Project Proposal,10039,1,Design Thinking,F2017,17692,3,,3,,,,,,,3,,,,
Student 921,293810,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,,,4,,,,,,,
Student 922,310115,Design Project I,10051,1,Statistics for Design,F2017,17643,,,,,4,3,,4,,,,,,
Student 924,248624,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,2,3,4,,,,,,
Student 925,328393,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,3,,3,4,,,,,,
Student 926,943323,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,2,4,,,,,,,
Student 927,705842,Design Project Proposal,10041,1,Design Lab II,F2017,19410,3,,4,,,,,,,,,,,
Student 927,705842,Diversity Report,10030,1,Writing Across Cultures,F2017,17637,,,,,,,,,1,,,,,
Student 928,862061,Design Project II,10034,1,Engineering Design Principles,S2018,17639,,,,,2,2,4,4,,,,,,
Student 928,862061,Measurement Research Paper,10026,1,Measurement,S2018,17642,,,,,,,,,,2,,,,
Student 928,862061,Project Design,10042,1,Design Lab II,S2018,19410,,,,,,,,,,,3,,4,
Student 929,322809,Measurement Research Paper,10026,1,Measurement,F2017,17642,,2.5,,,,,,,,,,,,
Student 930,636137,Design Project Proposal,10039,1,Design Thinking,F2017,17692,3,,,,,,,,,,,,,
Student 930,636137,Measurement Research Paper,10026,1,Measurement,F2017,17642,,,2,,,,,,,,,,,
Student 931,612468,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,1,3,,,,,,,3,,,,
Student 932,135743,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,3,,,,,,,,,,,
Student 937,287860,Design Project Proposal,10041,1,Design Lab II,F2017,19410,4,,,,,,,,,,,,,
Student 938,283303,Design Project Proposal,10041,1,Design Lab II,F2017,19410,,,,,,,,,,4,,,,
Student 938,283303,Project Design,10042,1,Design Lab II,F2017,19410,,,,,,,,,,,,4,4,
Student 939,897311,Project Design,10042,1,Design Lab II,F2017,19410,,,,,,,,,,,4,,,
Student 940,767232,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,,4,,,,,,
Student 940,767232,Ethical Case Study,10031,1,Ethical Communication,F2017,17751,,,,,,,,,,,,,,4
Student 941,602079,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,,,,,,,,,3,,,,
Student 942,866358,Design Project Proposal,10039,1,Design Thinking,F2017,17692,,,,,,,,,,,,,,
Student 942,866358,Empathy Assignment,10027,1,Measurement,F2017,17642,,,,,,,,,4,,,,,
Student 942,866358,Measurement Research Paper,10026,1,Measurement,F2017,17642,,4,4,,,,,,,4,,,,
Student 943,664334,Design Project Proposal,10039,1,Design Thinking,F2017,17692,3,,3,,,,,,,,,,,
Student 943,664334,Empathy Assignment,10027,1,Measurement,F2017,17642,,,,4,,,,,,,,,,
Student 946,763761,Design Project II,10034,1,Engineering Design Principles,F2017,17639,,,,,,,,3,,,,,,